Datum,Kurs
Februar 2018,"26,30 €"
März 2018,"24,05 €"
April 2018,"27,50 €"
Mai 2018,"28,20 €"
Juni 2018,"27,90 €"
Juli 2018,"28,00 €"
August 2018,"28,80 €"
September 2018,"28,95 €"
Oktober 2018,"25,17 €"
November 2018,"24,34 €"
Dezember 2018,"22,70 €"
Jänner 2019,"26,69 €"
Februar 2019,"27,55 €"
März 2019,"28,20 €"
April 2019,"32,40 €"
Mai 2019,"31,35 €"
Juni 2019,"30,30 €"
Juli 2019,"30,70 €"
August 2019,"32,07 €"
September 2019,"36,09 €"
Oktober 2019,"35,07 €"
November 2019,"37,69 €"
Dezember 2019,"39,75 €"
Jänner 2020,"37,78 €"
Februar 2020,"37,95 €"
März 2020,"37,90 €"
April 2020,"43,25 €"
Mai 2020,"48,65 €"
Juni 2020,"44,29 €"
Juli 2020,"42,85 €"
August 2020,"42,91 €"
